﻿Ranking,State,Blurb,Voter Registration Rate %ile,Recent Youth Turnout %ile,Youth Vote Differential %ile,Facilitative Election Law Score,Youth Investment Index %ile,College Enrollment Rate %ile,Youth Share of Population %ile,Economic Index %ile,High Turnout Index %ile,Voter Registration Rate,Recent Youth Turnout,Youth Vote Differential,Youth Investment Index,College Enrollment Rate,Youth Share of Population,Economic Index,High Turnout Index
1,Arizona,"In a state where the margin of victory was less than half a percentage point in 2020, the 2024 Arizona Senate race is expected to be one of the closest in the country. Youth in the state tend to vote very differently than older adults, which enhances their potential to shift election outcomes. Twenty-two percent of the state’s residents are young, a third are Latino,  and 7% are enrolled in college, all among the highest in the country. Arizona has online voter registration and no-excuse absentee voting but no other facilitative election policies—and it has a strict ID requirement, which means youth may need support with the registration and voting process.",56,52,62,-1.13,34,94,80,46,24,,,,,,,,
2,Ohio,"Young voters can have a huge impact in a highly competitive Ohio Senate race if campaigns and communities help youth overcome barriers like low median income and a high juvenile detention rate. Ohio’s youth voter turnout rates have been slightly below average in recent elections, but its current youth registration rate is strong, despite the fact that the state does not have additional facilitative registration policies beyond online voter registration. It also has a strict voter ID law.",78,48,50,-1.16,6,66,28,30,46,,,,,,,,
3,Montana,"Montana has had strong, above-average youth voter participation in recent elections, including the second-highest youth voter turnout rate in the 2018 midterms. Youth in the state can take advantage of same-day voter registration and no-excuse absentee voting. Despite a low median household income in Montana, other demographic and socioeconomic features of the state’s residents are associated with a higher likelihood to vote. In 2018, this Senate seat was decided by fewer than 20,000 votes.",28,90,40,0.14,58,10,24,60,90,,,,,,,,
4,Wisconsin,"Wisconsin had our top-rated governor’s race in 2022, when its Senate race was decided by a single percentage point, and it is our top-rated presidential state this year. The state allows same-day registration and no-excuse absentee voting, which research suggests can lead to higher youth voting. While youth turnout estimates from recent elections are not available for Wisconsin, statistical models rate the state’s population as likely to have strong participation due to low unemployment, a low share of foreign-born residents, and a high rate of residents who graduated high school.",14,,42,0.14,76,52,26,84,92,,,,,,,,
5,Michigan,"Michigan had the highest youth voter turnout rate in the country (36%) in 2022, and currently has one of the highest youth voter registration rates in the U.S. The state boasts automatic, online, and same-day registration, making it one of the easiest states in which to participate in elections. Michigan residents do rate below average on median household income and have one of the highest unemployment rates in the country; additional efforts and support may be needed for youth who are struggling financially. The last Senate race in Michigan, in 2020, was decided by less than two percentage points.",98,88,44,0.92,36,22,44,10,54,,,,,,,,
6,Nevada,"There are both challenges and opportunities for broader youth participation in Nevada. The state is nearly a third Latino and 20% foreign-born, and it has one of the highest unemployment rates and juvenile detention rates in the country. However, Nevada spends a lot on K-12 education and it has made it very easy to register and vote, with a full slate of facilitative election laws including pre-registration at age 17. That has helped Nevada have one of the highest youth registration rates in the nation. The 2022 Senate race in the state was decided by less than 10,000 votes and the election for its other Senate seat this year is expected to be close as well.",92,62,58,1.12,96,2,36,4,12,,,,,,,,
7,Pennsylvania,"Pennsylvania youth have had above-average turnout in the past three national elections, including the sixth-highest participation rate in the country in 2022. Online registration, automatic registration, no-excuse absentee voting and no strict ID requirement make it relatively easy to vote in the state. On the other hand, Pennsylvania ranks low in the percentage of its nonprofits that focus on youth and in expenditures in higher education, two potential sources of support for electoral learning and engagement in this always competitive battleground state.",40,79,54,0.08,8,12,12,42,62,,,,,,,,
8,Texas,"Texas is one of the “youngest” states in the nation: 23% of its residents are under age 30. It is also one of the most diverse: almost 1/5th foreign born and 2/5th Latinos, a group that nationally had the lowest youth voter turnout rate in 2022. Texas has an above average youth voter registration rate despite no laws in place that facilitate the voter registration process, and its youth voter turnout in recent elections has been below average. The state does invest more strongly than most in K-12 and higher education, which suggests these institutions can play a large role in engaging youth.",76,33,48,-1.55,94,58,94,38,14,,,,,,,,
9,Maine,"Maine stands out for having the lowest youth share of the population of any state in the country (17%), but those who do live in the state tend to participate at high rates. Maine has been among the top five states in the country in youth voter turnout in the past five national elections, including the second-highest in 2022. Some of that is likely due to the state reducing barriers to participation by implementing a full suite of facilitative election laws like automatic, same-day, and pre-registration at age 16, as well as no-excuse absentee voting.",46,95,36,1.31,28,36,0,62,78,,,,,,,,
10,Utah,"Utah has the highest youth population share in the country: more than a quarter of its residents are under age 30, and more than 1 in 10 are enrolled in a higher education institution. While we do not have youth turnout data for recent elections in the state, its low unemployment rate, high median household income, and demographic characteristics of its population are associated with a higher likelihood of electoral participation. The state offers pre-registration, online registration and same-day voter registration, and it automatically sends a mail-in ballot to every registered voter. Its 2024 Senate election is for an open seat.",22,0,82,0.92,66,98,100,98,98,,,,,,,,
