Ranking,State,Blurb,Voter Registration Rate %ile,Recent Youth Turnout %ile,Youth Vote Differential %ile,Facilitative Election Law Score,Youth Investment Index %ile,College Enrollment Rate %ile,Youth Share of Population %ile,Economic Index %ile,High Turnout Index %ile,Voter Registration Rate,Recent Youth Turnout,Youth Vote Differential,Youth Investment Index,College Enrollment Rate,Youth Share of Population,Economic Index,High Turnout Index
1,Wisconsin,"The 2020 presidential race in Wisconsin was decided by less than 1% and fewer than 20,000 votes, and it is once again expected to be highly competitive in 2024. The state allows same-day registration and no-excuse absentee voting, which research suggests can lead to higher youth voting. While youth turnout estimates from recent elections are not available for Wisconsin, statistical models rate the state’s population as likely to have strong participation due to low unemployment, a low share of foreign-born residents, and a high rate of residents who graduated high school.",14,,42,0.14,76,52,26,84,92,,,,,,,,
2,Georgia,"Georgia has a high share of youth in its population (22%) and it supports youth through relatively high spending on K-12 and higher education, which can bolster opportunities for electoral learning and engagement. In 2022, it had one of the top 10 youth turnout rates in the country. The state has automatic and online voter registration, and about three quarters of Georgia youth are registered to vote. The Georgia presidential race was decided by less than half a percentage point in 2020, and communities like Black youth had a major impact on the result.",94,74,34,-0.74,100,28,88,32,22,,,,,,,,
3,Arizona,"Arizona’s presidential election is projected to be highly competitive, and youth in the state tend to vote very differently than older adults, which enhances their potential to shift election outcomes. Twenty-two percent of the state’s residents are young, a third are Latino,  and 7% are enrolled in college, all among the highest in the country. Arizona has online voter registration and no-excuse absentee voting but no other facilitative election policies—and it has a strict ID requirement, which means youth may need support with the registration and voting process.",56,52,62,-1.13,34,94,80,46,24,,,,,,,,
4,Pennsylvania,"Pennsylvania youth have had above-average turnout in the past three national elections, including the sixth-highest participation rate in the country in 2022. Online registration, automatic registration, no-excuse absentee voting and no strict ID requirement make it relatively easy to vote in the state. On the other hand, Pennsylvania ranks low in the percentage of its nonprofits that focus on youth and in expenditures in higher education, two potential sources of support for electoral learning and engagement in this always competitive battleground state where the 2020 presidential race was decided by less than 1.5 percentage points.",40,79,54,0.08,8,12,12,42,62,,,,,,,,
5,Michigan,"Michigan had the highest youth voter turnout rate in the country (36%) in 2022, and currently has one of the highest youth voter registration rates in the U.S. The state boasts automatic, online, and same-day registration, making it one of the easiest states in which to participate in elections. Michigan residents do rate below average on median household income and have one of the highest unemployment rates in the country; additional efforts and support may be needed for youth who are struggling financially.",98,88,44,0.92,36,22,44,10,54,,,,,,,,
6,Nevada,"Nevada has been one of the most competitive electoral states in recent elections, and there are both challenges and opportunities for broader youth participation. The state is nearly a third Latino and 20% foreign-born, and it has one of the highest unemployment rates and juvenile detention rates in the country. However, Nevada spends a lot on K-12 education and it has made it very easy to register and vote, with a full slate of facilitative election laws including pre-registration at age 17. That has helped Nevada have one of the highest youth registration rates in the nation.",92,62,58,1.12,96,2,36,4,12,,,,,,,,
7,North Carolina,"North Carolina has a high share of youth in its population (21%) and it has made some efforts to make it easy for them to register and vote. The state offers pre-registration, online registration, same-day registration, and no-excuse absentee voting—though it also has a strict voter ID requirement. North Carolina has well below average median household income, but investments in K-12 and higher education are among the highest in the country. In 2020, the presidential race was decided by less than 1.5 percentage points.",,,,,,,,,
8,Minnesota,"Minnesota consistently has some of the highest youth participation in the country: it has had one of the top three youth voter turnouts in the last three national elections. The state has all of the facilitative electoral policies we track; it recently added pre-registration and automatic voter registration in time for the 2024 cycle. Minnesota’s socioeconomic indicators, like a high median income and low unemployment, are conducive to stronger youth turnout, and young people in the state tend to vote very differently than older adults, which means they can shift outcomes in a state that’s projected as competitive.",68,100,60,1.31,26,60,20,92,88,,,,,,,,
9,New Hampshire,"New Hampshire has a below average youth share of the population (19%), but several demographic and socioeconomic features make residents more likely to vote. Twelve percent of the state’s population is enrolled in college, the highest rate in the nation, and other indicators like high school graduation rates and median income are also well above-average. However, youth voter registration is low and young people may need support with the process: New Hampshire is one of a handful of states without online voter registration, though it does offer same-day registration. The 2024 presidential race is projected to be highly competitive.",6,,8,-0.26,32,100,8,100,94,,,,,,,,
10,Florida,"Florida youth had above-average youth voter turnout in 2018 and 2020 and has strong youth voter registration now, perhaps owing to the fact that it allows young people to pre-register to vote at age 16. Support for youth engagement is especially critical in this state with a relatively low share of youth (18%), and high percentages of Latino and foreign-born residents. These and other diverse communities could have an impact in this perennial battleground state.",86,69,52,-0.35,82,26,2,44,28,,,,,,,,
