﻿Ranking,State,Blurb,Voter Registration Rate %ile,Recent Youth Turnout %ile,Youth Vote Differential %ile,Facilitative Election Law Score,Youth Investment Index %ile,College Enrollment Rate %ile,Youth Share of Population %ile,Economic Index %ile,High Turnout Index %ile,Voter Registration Rate,Recent Youth Turnout,Youth Vote Differential,Youth Investment Index,College Enrollment Rate,Youth Share of Population,Economic Index,High Turnout Index
1,Michigan 7th,"Young people can have a decisive impact on the race for an open seat in the Michigan 7th, which is centered on Lansing and includes parts of central and Southern Michigan. Youth under age 30 make up 18% of the state’s population, which is higher than most other Congressional districts in the country, and they have an above-average voter registration rate. More than a third (36%) voted in the 2022 election, which made MI-07 one of the highest youth turnout districts in the country—likely aided by the state’s strong facilitative election laws like automatic,online, and same-day registration.",87,96,44,0.92,36,94,85,54,69,,,,,,,,
2,Oregon 5th,"Young people make up a relatively small percentage of the population in the Oregon 5th Congressional district, which includes parts of the Portland suburbs and the eastern Willamette Valley. Youth.who do live there participate at a high rate: more than 3 in 4 youth are registered to vote, and 40% cast a ballot in 2022—nearly double the youth voter turnout of the nation as a whole. Oregon offers automatic, online, and pre-registration, and it automatically mails a ballot to every registered voter. The 2022 election for this seat was decided by fewer than 7,500 votes. ",96,98,16,0.29,10,2,8,82,86,,,,,,,,
3,New York 17th,"The New York 17th Congressional district in the southern part of the state, which includes Rockland County and Putnam County, had its 2022 House race decided by fewer than 2,000 votes, and it is once again expected to be highly competitive in 2024. New York, which already had pre-registration and online voter registration, implemented automatic voter registration in 2023. That may help further improve youth participation in a district that had above-average voter turnout in 2022 and where nearly 3 in 4 young people are registered to vote.",92,80,20,0.62,18,56,27,87,61,,,,,,,,
4,New York 4th,"New York’s 4th Congressional district, which encompasses central and southern Nassau County, has one of the highest median household incomes in the country—which is associated with higher electoral participation. Indeed, the district had above-average youth turnout in 2022 and more than 70% of young people in the district are registered to vote now. New York’s strong facilitative election laws, including automatic voter registration which was implemented in 2023, could further expand young people’s electoral participation in what’s projected to be a close 2024 race.",89,79,20,0.62,18,55,27,94,31,,,,,,,,
5,Washington 3rd,"The Washington 3rd district, in the southwestern part of the state, had an exceptionally close 2022 election decided by less than 1 percentage point. Some of the district's demographics characteristics are associated with high voter participation, and youth turnout was above-average in 2022. Washington is one of the easiest states in the country in which to register and vote: it offers online, automatic, same-day, and pre-registration, and it automatically mails a ballot to every registered voter.",75,81,10,1.31,78,4,20,64,81,,,,,,,,
6,New York 22nd,"Despite having below average youth voter turnout in the 2022 midterm election, young people have high potential to influence the 2024 race in the New York 22nd. This district in central New York has an above-average share of youth in its population and many are college students at colleges like Syracuse, Colgate, and Utica. New York’s strong facilitative election laws, including newly implemented automatic voter registration, may improve participation in the district’s 2024 election, which is expected to be competitive after being decided by a single percentage point in 2022.",47,42,20,0.62,18,85,61,45,30,,,,,,,,
7,California 27th,"The California 27th includes most of northern Los Angeles County. It is the only district in California that includes part of the city of Los Angeles and is currently represented by a Republican in Congress; analysts rate the 2024 race a toss-up. This diverse district has an above-average share of college students but ranks below average, compared to other districts, on economic indicators like median household income. However, 3 in 4 youth in the district are registered to vote, perhaps aided by California’s facilitative election laws, and the state automatically mails ballots to registered voters, which can increase participation.",93,63,46,1.31,68,75,37,37,50,,,,,,,,
8,Colorado 8th,"The Colorado 8th Congressional district had one of the closest House elections in the country in 2022—the race was decided by less than 2,000 votes. This diverse district north of Denver with a high share of young people and of Latino residents. Colorado’s strong facilitative election laws have helped it consistently have one of the highest youth voter participation rates in recent elections. Youth turnout in the Colorado 8th, which was a new district created after the 2020 Census, was above average in 2022, and youth registration is higher than in most other districts ahead of 2024.",85,74,64,1.31,50,21,68,74,63,,,,,,,,
9,New York 3rd,"The New York 3rd district, which includes parts of Long Island and part of Queens, is one of the wealthiest districts in the country. Various demographics and socioeconomic features of the district are associated with high turnout, and youth in the district voted at an above-average rate in 2022 and have one of the top registration rates in the country. New York’s adoption of automatic voter registration may further improve young people’s participation. Voters in the New York 3rd elected Rep. George Santos in 2022; the 2024 race will be for an open seat.",93,84,20,0.62,18,35,10,98,65,,,,,,,,
10,New York 19th,"Young people make up close to one in five residents of the New York 19th—which encompasses the Catskills, Hudson Valley, and other regions south of Albany—making it one of the ‘youngest’ districts in the country. Nearly 10% of residents are enrolled in a higher education institution, some at colleges in the district like Cornell University. That, and New York’s strong facilitative election laws, create opportunities for youth to have an impact on a 2024 race in the district that is expected to be competitive after the 2022 race was decided by less than 2 percentage points. But it will take work to engage youth in the New York 19th, who had below average turnout in that 2022 race and have a below average registration rate now.",18,26,20,0.62,18,99,90,45,27,,,,,,,,
