District Name,Youth Electoral Significance Score,Summary,Predicted electoral competitiveness,% of citizen population age 18-29,% of citizen population age 18-29 %ile,% enrolled in college in state / 18-29 population,% enrolled in college in state / 18-29 population %ile,Share of votes cast by youth in 2014,Share of votes cast by youth in 2014 %ile,Baseline for youth voter turnout (2014),Baseline for youth voter turnout (2014) %ile,Turnout Probability,Turnout Probability %ile
Iowa 1st,3.93,"Iowa's 1st district has 20 colleges and universities and a high proportion of 18 to 29-year-olds enrolled in college (over 40%). The district population is predominantly white and young people had one of the 20 best turnout rates in the nation in the 2014 midterms: 22%.. There are several so-called pivot counties in this district, meaning that voters supported President Obama in 2012 and President Trump in 2016; so competitiveness will be a factor.",4/4,0.162,44,0.43,79,0.09,16,0.22,95,0.87,91
Minnesota 1st,3.71,"More than 16 percent of the population in this Minnesota district is young, and recent youth turnout has been moderate. There are 15 institutions of higher education in the district, well above the national average. The area is largely rural, covering the southern border of the state. The district's overall population has characteristics that are associated with high turnout. There are several so-called pivot counties in this district (where voters supported President Obama in 2012 and President Trump in 2016), and the race is ranked as competitive.",4/4,0.163,46,0.4,72,0.09,23,0.18,89,0.8,89
Minnesota 3rd,3.56,"Competitiveness is the story here, combined with historically high turnout. This district is represented by a Republican member, but voters supported President Obama and then Secretary Clinton (by more than a 10-point margin). It was recently ranked as a toss up. Voters in this district tend to turnout at higher rates, including young people; 27% of under-30s voted in the 2014 midterms, which was the 7th highest youth turnout in the country. Combined, these two factors may drive attention and young voters to the polls. ",4/4,0.126,1,0.35,60,0.08,25,0.27,98,1.36,99
Michigan 11th,3.53,"This district, which sits between Detroit and Ann Arbor (but does not include either city), is expected to be very competitive in 2018. The incumbent, David Trott (R), has announced he will not seek reelection, and more than 10 candidates have entered the race. While the number of young people living in the district is not notably high, the ratio of those youth who are enrolled in college is very high, a factor associated with higher turnout.",4/4,0.14,9,0.54,91,0.07,51,0.2,92,1.09,97
Colorado 6th,3.52,"This is another Congressional race that is expected to be highly competitive in 2018. The incumbent, Republican Mike Coffman, was first elected in 2008, but the district went for President Obama in 2012 and for Secretary Clinton in 2019 (by 9 points), and continues to be considered a battleground district. College enrollment in the district is high, and youth turnout was 26%in 2014, among the 10 highest participation rates in the nation..",4/4,0.149,22,0.34,58,0.1,8,0.26,98,0.76,86
Minnesota 8th,3.5,"An ultracompetitive district where incumbent Democrat Rick Nolan won reelection by less than 2% in 2014 and less than 1% in 2016—despite the fact that it encompasses several pivot counties that helped President Trump win the district by a substantial 15% margin. Young people make up nearly 14% of the Minnesota 8th's population and more than 23% turned out to vote in 2014 (the 18th best youth turnout across the nation), casting over 20,000 ballots in a race decided by 3,700 votes. There are 13 higher-ed institutions in the district. The population is more than 90% White and just 2% foreign-born, which correlates with higher turnout.",4/4,0.141,11,0.31,50,0.08,36,0.23,96,0.7,83
Illinois 6th,3.49,"An affluent district whose residents have median household earnings of nearly $100,000 and fewer than 10% are considered low-income. More than half the overall population has a college degree, and 57% are married. Young people make up 14% of the district’s citizens. There is an open primary this March, and Politico calls the district one of 10 House races to watch in 2018 after incumbent Republican Peter Roskam won handily in 2016 even as Trump lost the district by 7 points.",4/4,0.137,6,0.55,92,0.06,72,0.17,84,1.24,99
Nebraska 2nd,3.37,"A perennial swing district that has been decided by less than 4% in all three congressional elections since 2012, the Democratic Congressional Campaign Committee has set its sights on unseating Republican Don Bacon. A hundred thousand young people live in the Nebraska 2nd, making up over 16% of the district’s population. Nearly 40% of the district population is enrolled in one of its 10 higher education institutions.",4/4,0.162,44,0.39,69,0.08,27,0.14,71,0.62,79
Minnesota 2nd,3.34,"This district was #5 in our 2016 YESI rankings, and Republican Jason Lewis edged out his opponent by less than 3% in that congressional election. It includes parts of Rice County, one of the pivot counties in the 2016 race. The district has seen relatively high youth turnout in recent midterms:23% of youth voted in 2014, 17th best in the country. Its residents are fairly well-off, with a median income of over $80,000, and more than 80% of district citizens are White.",4/4,0.142,13,0.12,7,0.09,20,0.23,96,1.25,99
California 39th,3.31,"More than 110,000 young people live in this southern California district. They make up close to 18% of the population—the highest proportion for any district in our top-10. While much more racially diverse than other high-ranking districts, it has other attributes related to strong electoral significance, like a median household income of $85,000. Longtime Republican congressman Edward Royce’s retirement after holding the seat for 26 years has set the stage for a highly competitive race in 2018.",4/4,0.177,72,0.82,99,0.08,32,0.1,35,0.06,43
