State,Youth Electoral Significance Score,Summary,Predicted electoral competitiveness,Facilitative Election Law score,Pre-registration,Online registration,Same-day registration,Automatic voter registration,"Voter information for absentee, college student voting and ex-felon voting",% of citizen population age 18-29,% of citizen population age 18-29 %ile,% enrolled in college in state / 18-29 population,% enrolled in college in state / 18-29 population %ile,Average youth turnout in past 3 midterm elections,Average youth turnout in past 3 midterm elections %ile,% of young voters with a mid-range voter propensity score,% of young voters with a mid-range voter propensity score %ile,% point difference in youth choice between major candidates (D support - R support %),% point difference in youth choice between major candidates (D support - R support %) %ile,% point difference in support for Dems between youth and general electorate,% point difference in support for Dems between youth and general electorate %ile,Turnout Probability,Turnout Probability %ile
North Dakota,3.58,"Democratic Senator Heidi Heitkamp seeks reelection, after winning in 2012 by just one percentage point, in a state that Donald Trump won by 36 points in 2016. One-fifth of North Dakota’s population is aged 18 to 29—the highest proportion of any state with a 2018 Senate election—and because the state does not use a voter registration process, there are fewer obstacles to participation like missed deadlines and strong potential for young people to be mobilized at any time before Election Day. Thirty percent of young North Dakotans voted in the 2014 midterms, more than 10 percentage points higher than the national youth turnout rate.",4/4,3,0,0,2,0,1,0.2,98,0.28,14,0.32,94,0.2,92,21,51,24,96,1.32,98
Minnesota,3.57," Young people are poised to have an extraordinary impact at every level in Minnesota, which also ranks 1st in our Gubernatorial YESI and has four districts in our Congressional YESI Top 10. The race to replace Sen. Al Franken after his resignation is currently rated as a toss-up in a state with 19 “pivot counties” that went for Donald Trump in 2016 after going for Obama in 2008 and 2012. The state’s demographics correlate with high potential turnout: a small percentage of low-income families and high educational attainment, with more than a third of young Minnesotans enrolled in one of over 80 colleges and universities in the state. Twenty-eight percent of youth voted in the previous midterm—much higher than the national figure—and online and same-day registration) facilitate participation.",4/4,6,0,2,2,0,2,0.16,12,0.34,76,0.35,100,0.12,96,16.5,24,4,23,1.1,94
Wisconsin,3.42,"Incumbent Democratic Senator Tammy Baldwin faces a tough race in Wisconsin, which went for Donald Trump in 2016 and elected a Republican to the state’s other Senate seat in the process. Young people make up 16% of the population, more than a third of whom attend one of the 66 higher education institutions across the Badger State. Online and same-day registration make it easier for young people to participate, and 29 percent of Wisconsin youth cast ballots in the previous midterm in 2014, 10 points higher than the national youth turnout.",4/4,6,0,2,2,0,2,0.16,14,0.34,75,0.33,96,0.13,78,13,20,3.5,19,0.81,84
Montana,3.19,"Democratic Senator Jon Tester will be in a tough fight for reelection in this solidly “red” state. Tester previously won reelection by less than four percentage points in 2012; two years later Montanans elected a Republican to the state’s other Senate seat by 18 points, and Donald Trump won the state in 2016 by 20 points. Youth turnout in the previous midterms was slightly above average (23%), and Montana allows for same-day registration.",4/4,2,0,0,2,0,0,0.16,24,0.29,18,0.29,88,0.14,75,2.5,6,11.5,67,0.81,82
Missouri,3.08,"Senator Claire McCaskill faces a toss-up reelection race in a state where she was the last Democrat, in 2012, to win statewide office. Missouri went for Donald Trump by nearly 20 points in 2016. Young people favored Trump by a smaller margin than the overall population: 51% to 40% vs. 57% to 38%, which could be decisive in a tightly contested race. Youth turnout in the state has been slightly below average in recent elections, but pre-registration for 17-year-olds and online registration create opportunities to facilitate youth participation—as does the fact that a robust 35% of young people across the state attend one of over 100 higher education institutions.",4/4,3,1,2,0,0,0,0.16,37,0.35,78,0.24,53,0.09,27,4,10,8,45,0.41,73
Indiana,3,"The state follows a familiar pattern: a projected toss-up in which Democratic Senator Joe Donnelly will be trying to keep his seat even though Donald Trump carried Indiana by nearly 20 points in 2016—though young people were evenly split in their support of Trump and Hillary Clinton (46% for both). Seventeen percent of the state’s population is aged 18-29, and more than a third of youth attend a college or university in the Hoosier State. Online voter registration is available to facilitate electoral participation.",4/4,4,0,2,0,0,2,0.17,63,0.34,73,0.18,8,0.21,25,-1.5,2,5,28,0.22,61
West Virginia,2.71,"In the state where Donald Trump enjoyed his largest margin of victory over Hillary Clinton (69% to 27%) Senator Joe Manchin is considered one of the most vulnerable Democratic incumbents. Nearly a third of youth attend one of the 50+ colleges and universities in the state, a high number given West Virginia’s modest population. West Virginia also has some of the most facilitative election laws in the country, including automatic voter registration, online registration, and pre-registration for 17-year-olds.",4/4,7,2,2,0,1,1,0.15,4,0.32,49,0.18,10,0.18,22,21,51,26,98,-0.58,22
Tennessee,2.61,"Republican Senator Bob Corker’s resignation has put a question mark on what would be an otherwise safe Republican seat: in 2016, Donald Trump carried the Volunteer State by a 61% to 35% margin. The state’s youth will have to improve on their voter turnout in the previous midterms, which was one of the lowest in the nation. They will benefit from online voter registration and the presence of 100 higher education institutions.",4/4,4,0,2,0,0,2,0.16,39,0.28,12,0.18,6,0.21,4,21,51,20.5,88,-0.11,43
Arizona,2.41,"The Arizona senate race is currently rated a toss-up after Republican Senator Jeff Flake decided not to seek reelection. Donald Trump carried the state by just 3 percentage points in 2016, while under-30 voters backed Clinton by 18 points, which makes young people—who make up 17% of the state’s population—a potentially decisive electoral force. Unlike the other highly ranked states, Arizona has a high proportion of people of color, including Native Americans, and foreign-born residents, specifically Latinos, who historically turn out to vote at lower rates but may be motivated to go to the polls when issues that affect their communities are on the ballot. Active work on language access to voting may facilitate greater participation. ",4/4,3,0,2,0,0,1,0.17,71,0.29,20,0.23,45,0.13,24,22.5,71,13,72,-0.98,14
Maine,2.38,"Maine, which also ranks second in our Gubernatorial YESI, was the definition of a swing state in 2016: half of its 16 counties were “pivot counties” that went for Donald Trump after favoring Obama in the two previous elections. Independent Senator Angus King, who caucuses with Democrats, will seek a second term in a state where young people frequently make their voices heard. Maine youth have had well above-average voter turnout in recent elections, including 32% in the 2014 midterms, which was among the highest in the nation. The state allows 17-year-olds to preregister to vote and allows same-day voter registration.",3/4,4,2,0,2,0,0,0.14,2,0.32,57,0.32,92,0.12,94,18,26,3.5,19,0.96,92
