"District Name","Youth Electoral Significance Score","Summary","Predicted Electoral Competitiveness","% of Eligible citizen Population under age 30","% of Eligible citizen Population under age 30 %ile","% Youth (under 30) enrolled in College","% Youth (under 30) enrolled in College %ile","Share of votes cast by youth in 2014","Share of votes cast by youth in 2014 %ile","Baseline for youth voter turnout","Baseline for youth voter turnout %ile","Turnout Probability","Turnout Probability %ile"
"Iowa 1st",4.03,"Iowa 1st (Cedar Rapids) - Iowa's 1st district has 31 colleges (national median is 9) and a high rate of 18 to 29-year-olds enrolled in college. The district population is predominantly white and turned out at moderately high rates in 2014 and 2012. ","4/4",0.215,46,0.61,71,0.09,84,0.22,95,0.86,88
"Iowa 2nd",3.97,"Iowa 2nd (Davenport, Iowa City) - In Iowa's 2nd congressional district, youth make up 22.5% of the population. With 22 institutions of higher education in the district, we see a very high rate of 18 to 29-year-olds enrolled in college. In addition, there is relatively low unemployment.","2/4",0.225,58,0.9,91,0.1,89,0.21,94,0.63,78
"Colorado 6th",3.9,"Colorado 6th (Aurora) - In 2014 and 2012, youth turned out at a very high rate in Colorado's 6th congressional district. The district also has a high rate of education, with 40% of the population having a college degree or higher. Additionally, 20% of the population in the district is Latino, and 9% Black. ","4/4",0.206,36,0.22,18,0.1,92,0.29,99,0.53,74
"Iowa 3rd",3.87,"Iowa 3rd (Des Moines and Southwest Iowa) - High turnout among youth in 2014 and 2012 characterizes Iowa's 3rd congressional district. The population of the district is 86% white and 30% has a college degree or higher. There are 21 institutions of higher education in the district.","4/4",0.209,39,0.27,26,0.1,90,0.24,97,0.87,89
"Maine 2nd",3.84,"Maine 2nd (Northern part of the state) - Youth are 18.2% of the population in Maine's 2nd congressional district, where the majority of the population is white. Youth in this district turned out at very high rates in 2014 and 2012, and there are 21 higher education institutions within the boundaries of this district. ","4/4",0.182,10,0.29,31,0.09,84,0.29,99,0.32,58
"Minnesota 2nd",3.72,"Minnesota 2nd (south Twin Cities) - Minnesota's 2nd district saw moderately high youth turnout in 2014 and 2012. There is a relatively low level of poverty in the district, in which a majority of the population is white. Fifteen institutions of higher education are located in the district and 36% of the district population has a college degree or higher. This district is considered a highly competitive district since Congressman John Kline (R) announced his retirement. ","4/4",0.197,25,0.08,5,0.09,81,0.24,96,1.19,98
"Ilinois 13th",3.68,"Illinois 13th (Champaign-Urbana-Springfield) - Illinois' 13th district has a moderately high rate of poverty and youth make up a very large portion (28.5%) of the population, partly because of the flagship state university located in the district (in addition to other higher education institutions). The district also includes parts of Springfield, the state capital. Eleven percent of the district population is Black.","2/4",0.285,94,1.31,99,0.09,77,0.12,49,0.23,53
"Minnesota 1st",3.54,"Minnesota 1st (Rochester-Mankato-Winona) - Twenty-two percent of the population in this Minnesota district is young, and recent youth turnout has been moderate. There are 19 institutions of higher education in the district. The district is largely rural, covering the southern border of the state. The district's overall population has characteristics that are associated with high turnout. ","2/4",0.221,54,0.08,5,0.09,77,0.18,86,0.81,86
"New Hampshire 2nd",3.54,"New Hampshire 2nd (Concord, Keene, Lebanon) - Young voters are expected to have an impact in New Hampshire's 2nd district, which includes the state capital of Concord, as well as Nashua and several college towns like Keene and Lebanon. The population characteristics of the district suggest that young people will vote at an above-average rate in 2016. The district is currently represented by Congresswoman Ann Kuster (D-Hopkinton).  ","4/4",0.188,15,0.37,44,"N/A","N/A","N/A","N/A",0.97,93
"Florida 7th",4,"Florida 7th (Marion and Putnam counties) - Florida's 7th congressional district, which was newly drawn in December 2015, has a very high proportion of young people and college students. There are more colleges in this district than in any other in Florida, while the district also has a relatively high proportion of demographic groups that usually turn out at higher rate. Fourteen percent of the district population is Black. (While we have used data for the new congressional district lines in Florida, all indicator data, such as past turnout, is not yet available for these new boundaries.)","4/4",0.265,96,0.64,100,"N/A","N/A","N/A","N/A",0.41,74
