"State","Youth Electoral Significance Score","Predicted Electoral Competitiveness","Facilitative Election Law Score","Pre-registration in effect in 2016","Online-registration in effect in 2016","Same-day registration in effect in 2016","Pre-registration law change since 2012","Online-registration law change since 2012","Same-day registration law change since 2012","% of Eligible citizen Population under age 30","% of Eligible citizen Population under age 30 %ile","Number enrolled in college in the state total","% Youth (under 30) enrolled in College","% Youth (under 30) enrolled in College %ile","Average youth turnout in past 3 Presidential elections","Average youth turnout in past 3 Presidential elections %ile","% of young voters with a mid-range voter propensity score","% of young voters with a mid-range voter propensity score %ile","% point difference in youth choice between major candidates","% point difference in youth choice between major candidates %ile","% point difference between youth and 30+ support","% point difference between youth and 30+ support %ile","Turnout Probability","Turnout Probability %ile","Summary"
"Iowa",3.6,"4/4",4,1,1,1,0,1,0,0.2,24,154195,0.35,96,0.6,94,0.17,65,12,39,5,12,1.23,96,"Iowa ranked highest in Presidential YESI. Three of Iowa's four congressional districts also had high YESI scores. Iowa's youth will also be influential in the outcome of the Presidential caucuses because they vote at higher rates than their peers in most other states, and because a high proportion of these youth are from high-turnout demographic groups (Whites, mid-to-high income). A new online registration law, a relatively large proportion of college students (35% of 18 to 29-year-olds), and a more even split between Democrats and Republicans among youth than in some of the other top YESI states create mobilization opportunities. A disproportionate number of [Iowan Latinos are young](http://www.iowadatacenter.org/Publications/latinos2015.pdf) and poised for mobilization."
"New Hampshire",3.6,"4/4",1,0,0,1,0,0,0,0.21,45,46370,0.22,33,0.59,90,0.28,99,21,67,10,63,1.17,92,"New Hampshire is ranked a close second in the Presidential YESI. Four factors contribute: the existence of same-day registration (which is known to raise turnout), historically high youth turnout, a high percentage of youth with college experience, and a low poverty rate. Young people who are reached out to by candidates and campaigns vote at a higher rate. Since New Hampshire holds the nation's first primary and receives frequent visits from presidential candidates, New Hampshire's youth are expected to turn out and influence the election in 2016. At the same time, while it does permit college IDs, [New Hampshire's new photo ID](http://sos.nh.gov/WorkArea/DownloadAsset.aspx?id=8589938426) requirement may still potentially discourage some young voters from turning out. Outreach and education can mitigate this challenge. "
"Pennsylvania",3.3,"4/4",2,0,1,0,0,1,0,0.2,41,412868,0.21,27,0.49,49,0.27,96,24,73,12,82,0.19,55,"This regularly key election state has seen large gaps in presidential candidate support in the past between youth and those 30 and older. The youth population in the state is large at 1.96 million young citizens, 15% of whom are Black, the highest turnout group among youth. The state has 404 institutions of higher education, in which 413,000 students are enrolled. Online registration will be available for the first time during the Presidential election in 2016, potentially increasing voter registration. "
"Ohio",3.29,"4/4",0,0,0,0,0,0,0,0.2,37,439653,0.25,53,0.53,78,0.19,78,21,65,12,84,0.27,59,"There are 1.7 million young citizens in Ohio, and 440,000 students under age 30 enrolled at one of the 385 institutions of higher education in the state. Ohio has above-average turnout rates, has a higher rate of poverty than other states, and has a diverse youth population, including 12% Black youth, 24% married, and 26% who have children. That is the highest ratio of young people with children among the top ten YESI states, suggesting that many Ohio youth may be more likely to prioritize issues that are relevant for young families, such as health care, early education, and minimum wage.  "
"Colorado",3.18,"4/4",5,1,1,1,1,0,1,0.22,61,221030,0.28,71,0.53,75,0.03,2,15,45,9,39,0.42,73,"Colorado has put in effect same-day registration, pre-registration and online registration in recent years, and presidential year youth turnout has been growing over the last several cycles. There are 786,000 young citizens (19% of them are Latino, 18% are married and 17% have children) in the state and, according to the state's demography office, youth are the fastest-growing group in Colorado, which is projected to gain of a net 74,000 people aged 19 to 29 in this decade alone. Youth population growth represents almost one-third of the total net migration, according to CIRCLE's tabulation of population data from [here](https://dola.colorado.gov/demog_webapps/netMigrationByAgeComparison.jsf). "
"Wisconsin",3.11,"4/4",1,0,0,1,0,0,0,0.21,53,235617,0.26,63,0.6,96,0.13,36,19,61,9,53,0.37,69,"Youth voter turnout in Wisconsin during presidential years has consistently been well above the national average, and Wisconsin youth can take advantage of same-day registration. There are 893,000 young citizens in the state, and their backgrounds and experiences vary: 11% of youth are Black, 8% Latino, 20% married, and 21% have children. Overall, [Wisconsin is aging, and the youth population is more racially and ethnically diverse](http://www.apl.wisc.edu/publications/2010_census_chartbook_wi.pdf) than the older population."
"Virginia",2.98,"4/4",2,0,1,0,0,1,0,0.21,57,326915,0.26,61,0.51,61,0.15,53,16,53,11,76,-0.08,47,"Virginia has 1.2 million young citizens, making up 21.3% of the population, many of whom now have the opportunity to register to vote online. Young voters turned out at a higher rate than the national youth average in 2008 and 2012. Twenty-five percent of youth in the state are Black, 6% Asian, and 8% Latino. Nineteen percent have a parent who was born in another country."
"Florida",2.89,"4/4",3,1,1,0,0,1,0,0.19,22,685655,0.25,47,0.49,51,0.08,13,26,80,16,96,-0.62,27,"Florida ranked in the top 10 because of a moderately high score on facilitative election law, and because young voters in Florida have voted very differently in the past than those over 30 years of age by overwhelmingly supporting Democratic candidates. Florida has 2.7 million young citizens and is home to 412 institutions of higher education. The youth population in Florida is extremely diverse: 25% of youth are Black and 23% Latino. Although, nationwide, Latino youth as a whole lag behind other groups in voter turnout, this is not the case in Florida. In 2012, Latino youth in Florida voted at a comparable (if not higher) rate with White non-Hispanic youth. Florida now has online registration in effect, making it easier to register to vote. "
"North Carolina",2.88,"4/4",-2,0,0,0,-1,0,-1,0.2,29,308225,0.22,35,0.52,73,0.17,65,24,71,19,98,-0.64,24,"North Carolina rolled back some of the laws that could facilitate young voters' access to the polls (such as same-day registration and pre-registration), resulting in a low score for facilitative election law. The state also has a relatively high poverty rate. North Carolina still makes the top 10 because the state's youth have historically voted very differently than older voters and have shown that they can turn out, making their votes more influential. In addition, there are 1.4 million young citizens in the state, including 308,000 enrolled college students and a relatively large proportion (23%) who are African American, the group with highest turnout among youth. "
"Nevada",2.44,"4/4",2,1,1,0,0,0,0,0.2,31,62718,0.17,8,0.45,25,0.16,59,26,76,14,90,-1.79,2,"Pre-registration and online registration laws push Nevada into the top 10. Nevada is another diverse state with 377,000 young citizens, 12% of whom are Black, 31% Latino, and 5% Native American. Compared to other states, Nevada has a low percentage of youth enrolled in college, and 20% of young people have children. [CIRCLE's recent analysis](http://circle.tufts.edu/youth-party-registration-lagging-behind-2012-in-nevada/) found that young voters are increasingly more likely to register as ""unaffiliated/Independent,"" meaning that fewer young Nevadans may participate in the state's caucuses, and also that candidates from all parties have much to do to win their support."
